"subject","predicate","object"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/2000/01/rdf-schema#label","Tu dici che non m'ami"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème anonyme, peut-être du compositeur"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920587t"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920587t.intermarc"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d/casting/1"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://data.doremus.org/ontology#U68_has_variant_title","Tu dici che non m'ami"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://data.doremus.org/ontology#U71_has_uniform_title","Stornello"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a36f7c02-f84d-30b7-8a8b-b79c602c7ade"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmz"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://purl.org/dc/elements/1.1/identifier","13920587"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://erlangen-crm.org/current/P3_has_note","Sur un poème anonyme, peut-être du compositeur"
"http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d","http://data.doremus.org/ontology#U70_has_original_title","Tu dici che non m'ami"
