"subject","predicate","object"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c31643ab-1e73-3747-86ce-b12fb2a91e87"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1f86853e-3ab0-3f25-969e-dfa3d1607208/interval"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d980e6d0-d5c7-3cfa-a4e4-e0b6834b60d4"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575/2"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575/3"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575/1"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575/4"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7126cf81-e883-3cce-ba38-e5e2a0ff6a76"
"http://data.doremus.org/performance/5190444f-3fd6-386e-b3ae-db7fa1eba575","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3ed1f093-dd3d-38d3-93d7-c7dfd334926e"
