"subject","predicate","object"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes n ° 1 à 12"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U167_has_title_proper","Danses allemandes n ° 1 à 12"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383901693.intermarc"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7/responsibility/1"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7/cast/1"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/035f43a0-9799-3598-92bc-743fbef89080"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7/title"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/683efdc8-fd7e-371d-8a37-d0cad1f439c8"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7/id/OD1015"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4"
"http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7/title_responsibility"
