"subject","predicate","object"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208520r.intermarc"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ed6a391-c3f8-344f-9eaf-6774a14f8497"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/355f94f6-1c39-3425-a65a-f196c73285f4"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f56c3a1-ef9e-3bf1-af7b-e58771619f38"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46d0cc11-c4ac-3b93-b26a-eef5b01e9652"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca8733d4-14e5-3bf4-b799-a79ca9b99ada"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94681f93-15c7-3c76-bd41-d98090420c06"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ee838d8-e2e5-3139-9fca-b2408f8e0f2a"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/734e27b3-688b-3403-ae4c-cc464cf5df79"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5b4544a-ab6f-3ad7-967d-0b8bf74159f8"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/458272b1-c93d-3c52-b763-ac3dde1a7330"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe374e11-9500-37c2-b27a-92f12fc44117"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77a370ee-2abc-303f-b1e9-ba8b310e36ef"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/214eccbf-520c-3002-9768-287d9b12bc11"
"http://data.doremus.org/performance/4731d5a3-d26c-3dfe-9c3b-4d7f11984744","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6"
