"subject","predicate","object"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera K. 196. Va pure ad altri in braccio"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera K. 196"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U167_has_title_proper","La finta giardiniera K. 196. Va pure ad altri in braccio"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U167_has_title_proper","La finta giardiniera K. 196"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384022962.intermarc"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef/responsibility/1"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7e8abadf-5328-3dba-9150-45f778c92655"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef/cast/1"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U53_has_duration","PT3M16S"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b1679db-b068-36e0-9d07-d18206acd264"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef/title"
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/6e25fd42-e69e-357c-85d3-4a8ae2f0e2ef","http://purl.org/dc/elements/1.1/identifier","38402296-005"
