"subject","predicate","object"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://www.w3.org/2000/01/rdf-schema#label","Contredance KV 609"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://data.doremus.org/ontology#U167_has_title_proper","Contredance KV 609"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/89ed0865-210a-35ca-94a8-0e9de6de1914"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://data.doremus.org/ontology#U53_has_duration","PT59S"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd50a093-e5f1-3f1e-8c7a-6caaa57ab27f"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a/title"
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://data.doremus.org/ontology#U10_has_order_number",43
"http://data.doremus.org/manifestation/67cfe147-4cb4-32dd-b620-fa06af76df8a","http://purl.org/dc/elements/1.1/identifier","38182824-043"
