"subject","predicate","object"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e7f549cb-6d95-3e70-9160-c392d634ae69"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ec1724a7-87c6-339f-9a95-0eb95833d59d/interval"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/456a50c7-9bd3-3702-a516-5ff2bd9ec204"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a/3"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a/1"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a/2"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/ec1724a7-87c6-339f-9a95-0eb95833d59d"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b1801aee-1946-3657-a0f0-3c0c7bb9dc03"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://purl.org/dc/elements/1.1/identifier","20065714"
"http://data.doremus.org/performance/7b812b38-249a-3f2d-bda4-6e1666ee467a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9efda499-bcca-3e65-b3cd-1929c7362c0a"
