"subject","predicate","object"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253085s.intermarc"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/634ee5f6-b7b7-38d1-8b97-3e1a639f630c"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3/interval"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa4a96ed-07bf-3614-9f7a-3f4b5365537b"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8627f38-cacb-3acc-833a-1e785497476f"
"http://data.doremus.org/performance/80e82af9-18e4-30b1-b379-d0d4aa6ba0d3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0da2984d-15dc-355f-b6d5-0379760d4292"
