"subject","predicate","object"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Joachim Kühn Trio"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0594173"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c8343833-b157-3140-9c3a-d1a7630a5478"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d25c5d3f-a965-3555-af0a-c821f2eacd45"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/05557f8a-df7b-3e7e-8467-49aca0aed2f0"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e0f7ab1b-5dd2-3d32-bb1b-4862b80f368d"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8867fc8d-cc58-3744-932e-fa3e50b42370"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a5b73de8-53b9-3c16-9c43-cb2bf70ec6f9"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/07e473b9-2f64-3f24-84d4-a7cc2736be69"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/de552649-1898-3079-91fa-1a8c87378bc8"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a002863b-c8fd-37f6-b6e6-36671013a897"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c73c75f6-efb3-3920-b249-807de6553bcd"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5e8ccf87-c405-307c-87f4-aca42d7a61a6"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/93dd9833-db17-3f56-898b-24e9d2de3b27"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/98d7e29c-2507-39d8-9a0e-ccca689ff2f4","http://data.doremus.org/ontology#U53_has_duration",6897.57
