"subject","predicate","object"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469694d.intermarc"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/298855c2-b83c-3fb0-8ba4-e71c3258c412"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c/interval"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0617404a-0efc-30b6-99c3-b67ce8baa018"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/238d7e0b-35b4-3129-9fef-8cbde76bf363"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6dc1aee9-d973-32fd-aa18-b5899a77c2f0"
"http://data.doremus.org/performance/6f9e23f5-2a3a-3158-9b66-69d134a2eb9c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
