"subject","predicate","object"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2834240/"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4/interval"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1e988977-7681-360c-a10f-a957a3cbc605"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/5"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/7"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/2"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/3"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/1"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/8"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/6"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0/4"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d24a0b8c-6112-373c-aafe-2161bd011522"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://purl.org/dc/elements/1.1/identifier","20069789"
"http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0fd0af7c-f8be-3e7a-84d7-068f996e0f0d"
