"subject","predicate","object"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/34239fcc-beed-37bd-886e-e80cfb093256/interval"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9/activity/1"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a3667e69-27af-35ac-8a4d-b599d695562a"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9850447-9e54-304f-827f-d1c630b827c5"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe38bea3-caa2-35d3-b1d7-d07c64c7af9c"
"http://data.doremus.org/event/c45b8809-4d46-318b-bada-4da1d0606ed9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/34239fcc-beed-37bd-886e-e80cfb093256"
