"subject","predicate","object"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/2000/01/rdf-schema#label","Adagio nach keltischen Melodien"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Berlin"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1891"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909202j"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909202j.intermarc"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193/casting/1"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://data.doremus.org/ontology#U71_has_uniform_title","Adagio nach keltischen Melodien"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27beea9e-b199-312e-945a-7ce61ddb37ab"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193/opus/56"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://purl.org/dc/elements/1.1/identifier","13909202"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://erlangen-crm.org/current/P3_has_note","Éd. à Berlin"
"http://data.doremus.org/expression/087e8632-2d35-3da2-a210-2f63db7ed193","http://erlangen-crm.org/current/P3_has_note","Éd. : 1891"
