"subject","predicate","object"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492. Deh vieni, non tardar"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc068032-e38c-3c93-bab9-7dfb1baa782e"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K 492. Deh vieni, non tardar"
"http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
