"subject","predicate","object"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis, K 337. Agnus Dei... Dona nobis pacem"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis, K 337"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2d66587-f71d-3f59-8c3e-feac7099ca10"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://erlangen-crm.org/current/P102_has_title","Missa solemnis, K 337"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://erlangen-crm.org/current/P102_has_title","Missa solemnis, K 337. Agnus Dei... Dona nobis pacem"
"http://data.doremus.org/expression/ecc7db22-6870-383b-bb83-8591c8f90fb1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
