"subject","predicate","object"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/2000/01/rdf-schema#label","Sobre un librito de poesía mal traducido"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Mariano Blatt"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165530149"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165530149.intermarc"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd/casting/1"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://data.doremus.org/ontology#U71_has_uniform_title","Sobre un librito de poesía mal traducido"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1759fb97-25e0-390b-bc52-c207f70798c1"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://purl.org/dc/elements/1.1/identifier","16553014"
"http://data.doremus.org/expression/4e8aae69-444e-3d2d-8b22-fa6e9824babd","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Mariano Blatt"
