"subject","predicate","object"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f051a8da-6011-3aa1-97a8-575407ceaead/interval"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/1"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/3"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/7"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/5"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/2"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/4"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46/6"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce6f006c-5628-32b9-b038-b419a1639e8d"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c3ccd047-b913-3f41-8446-241084c7a8d6"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f051a8da-6011-3aa1-97a8-575407ceaead"
"http://data.doremus.org/event/1afdfe34-9fdc-3da9-b7a9-28caf3034a46","http://purl.org/dc/elements/1.1/identifier","20373411"
