"subject","predicate","object"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363813h.intermarc"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://data.doremus.org/ontology#CLU53_should_have_duration",3393.33
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4545408"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58eefa4f-ba8b-36a5-8350-4393502be8f6"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4545407"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://purl.org/dc/elements/1.1/identifier","38363813"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73/communication_right"
"http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4880540d-09bc-32cd-9483-414a8f420b73/distribution_right"
"nodeID://b4545407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4545407","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4545407","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4545408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4545408","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4545408","http://erlangen-crm.org/current/P91_has_unit","disque compact"
