"subject","predicate","object"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/2000/01/rdf-schema#label","Bourrée fantasque"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/2000/01/rdf-schema#comment","Version orchestrée par Chabrier, restée incomplète et inédite, de la ""Bourrée fantasque"" pour piano (D 74)"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/2000/01/rdf-schema#comment","Date de début de l'orchestration : septembre 1891"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910395p"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910395p.intermarc"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74/casting/1"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74/catalog/D_75"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U71_has_uniform_title","Bourrée fantasque"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a2b25d-bf50-3d4d-b83c-10ad17e2622f"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/157c566b-f2ad-36cd-898d-68639a143341"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d69728c3-6978-3218-9791-17acc4e97f47"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://purl.org/dc/elements/1.1/identifier","13910395"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://erlangen-crm.org/current/P3_has_note","Date de début de l'orchestration : septembre 1891"
"http://data.doremus.org/expression/d4bb7a91-b9fc-37ad-91cf-13a44c868c74","http://erlangen-crm.org/current/P3_has_note","Version orchestrée par Chabrier, restée incomplète et inédite, de la ""Bourrée fantasque"" pour piano (D 74)"
