"subject","predicate","object"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#label","Métissages Jazz : Jazz New Tango"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058300_DVDR"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058300_CDAD"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058300_CDA"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058300_DATA"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058300_CDAS"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000058300_CDM"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a18217dd-9842-3698-980f-60baff575023"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5bc8a18-531e-3cb5-aadb-273ed6bba261"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/814faa18-1ea2-325b-835d-82f0196b337a"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7074b90-b114-3f67-ab74-91eff051e4e7"
"http://data.doremus.org/manifestation/b8b4ec5c-76d9-3cf3-b51e-e635c5db19db","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/391851b7-989b-3a0e-a2a7-757e683c4858"
