"subject","predicate","object"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/2000/01/rdf-schema#label","Aida. Prélude de l'acte I"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/2000/01/rdf-schema#label","Aida"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5458af3-57be-30f8-96fc-e63aad27b509"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://erlangen-crm.org/current/P102_has_title","Aida. Prélude de l'acte I"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://erlangen-crm.org/current/P102_has_title","Aida"
"http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
