"subject","predicate","object"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356447"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356447.intermarc"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ac0464c-2a8a-30c3-bae1-fa476240de0d"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4496ecf-90a1-3e53-8493-6d658f2a55ae"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c192f4d-854f-34cd-a685-d52b9e8c4299"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/479fbc25-438c-3f49-a2b3-e5f6f76f8e18"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55680742-25a8-31a6-a9f9-9bd8010a82ef"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39ba5120-9da0-3ce5-b271-18f0ac1b80a0"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ab39110-8453-35b4-94c8-ba76f8f9ae38"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d11ca3d-115f-3c56-8f5b-7431b5e77818"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c0f463f-e766-3f29-b94a-1382fed2dded"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/225e9e64-887c-3429-ac65-9355c407be82"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18384441-630c-33e4-b30a-3196726721a2"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/476004fe-3e9d-38a5-bd1d-5ee5f35ed3ab"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/735ad256-b3df-3bb6-af42-66ec2e3178d8"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16eb6663-7c35-38a1-9f76-641ad4b338f0"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/95d72dc0-b429-36fa-9a21-98dfa697dbc4"
"http://data.doremus.org/work/23663276-365c-3cd7-b697-6a5b87adaa83","http://purl.org/dc/elements/1.1/identifier","13935644"
