"subject","predicate","object"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/2000/01/rdf-schema#label","Bucolic suite"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16647469m"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16647469m.intermarc"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2/casting/1"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://data.doremus.org/ontology#U71_has_uniform_title","Bucolic suite"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b5bb852-4bcd-38c0-9ddc-50764224eaa9"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/2a8dbfba-cae2-32db-8b9e-ca225fa417f2","http://purl.org/dc/elements/1.1/identifier","16647469"
