"subject","predicate","object"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/2000/01/rdf-schema#label","Suites. Piano"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Prélude"" ; ""Sicilienne"" ; ""Bourrée"" ; ""Menuet"" ; ""Rigaudon"""
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148355667"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148355667.intermarc"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef/casting/1"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Piano"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ae5dd8d-9de0-38c4-b49c-0170b7a603fe"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://purl.org/dc/elements/1.1/identifier","14835566"
"http://data.doremus.org/expression/52482f8e-03cf-3465-b94c-71f2dea2b6ef","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Prélude"" ; ""Sicilienne"" ; ""Bourrée"" ; ""Menuet"" ; ""Rigaudon"""
