"subject","predicate","object"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 3 novembre 1787"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152572.intermarc"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc/interval"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f86a79a5-3c86-3106-887c-27501dbd359d"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc/activity/1"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb6348b0-fcf1-3403-b01b-8361a15e8ae6"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/event/870ce085-0999-3093-90ee-5c46d7ea51bc","http://erlangen-crm.org/current/P3_has_note","Date de composition : 3 novembre 1787"
