"subject","predicate","object"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://www.w3.org/2000/01/rdf-schema#label","Menuets pour les chasseurs"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a/categorization/4"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a/categorization/2"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a/categorization/1"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4281442"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808208"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4281440"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808209"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4281441"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a/categorization/5"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391108"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391109"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391106"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696151"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391107"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391105"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808206"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808207"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808205"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696154"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4281438"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696155"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4281439"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696152"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696153"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a/categorization/3"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0913956"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecbf38e0-0414-3632-8abc-6d4b04dc4099"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://erlangen-crm.org/current/P102_has_title","Menuets pour les chasseurs"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U67_has_subtitle","extrait d'Hyppolite et Aricie, Acte 4"
