"subject","predicate","object"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://www.w3.org/2000/01/rdf-schema#label","Mandoline"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557/categorization/2"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734741"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557/categorization/1"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318744"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318745"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734742"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818407"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0b9203-314f-3d5c-a027-1b0617357c76"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://erlangen-crm.org/current/P102_has_title","Mandoline"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/dc1d89bd-77c5-3e1d-b409-b59b436d8557","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31f25025-68f6-3096-a4b6-8f85b67c33d2"
"nodeID://b3734741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734741","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3734742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734742","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b4318744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318744","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4318745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318745","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
