"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#definition","A type of Armenian folk cello"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#prefLabel","Bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#prefLabel","Bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#prefLabel","Bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#prefLabel","Bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#prefLabel","Bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#prefLabel","Bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/bambir"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/206"
"http://www.mimo-db.eu/InstrumentsKeywords/6843","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3113"
