"subject","predicate","object"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/2000/01/rdf-schema#label","Andantes. Piano. Mi bémol majeur. KV 15mm"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946442f"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946442f.intermarc"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a/casting/1"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a/catalog/KV_15mm"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Piano. Mi bémol majeur. K 15mm"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Piano. Mi bémol majeur. KV 15mm"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc8aa46-b569-3250-91c8-3ec3cd9d5358"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://purl.org/dc/elements/1.1/identifier","13946442"
"http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
