"subject","predicate","object"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/2000/01/rdf-schema#label","Letabundus exultet fidelis chorus"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/2000/01/rdf-schema#comment","Séquence pour le propre de la messe de Noël"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006254n"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14006254n.intermarc"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d/casting/1"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://data.doremus.org/ontology#U71_has_uniform_title","Letabundus exultet fidelis chorus"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5225c794-065e-34eb-8fc0-1c8122631f1b"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://purl.org/dc/elements/1.1/identifier","14006254"
"http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d","http://erlangen-crm.org/current/P3_has_note","Séquence pour le propre de la messe de Noël"
