"subject","predicate","object"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/2000/01/rdf-schema#label","Zaïde, K 344"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/2000/01/rdf-schema#label","Zaïde, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383654356.intermarc"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b6f9ca-4707-3773-aa2b-0dd926fe08c2"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://erlangen-crm.org/current/P102_has_title","Zaïde, K 344"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://erlangen-crm.org/current/P102_has_title","Zaïde, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
