"subject","predicate","object"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://www.w3.org/2000/01/rdf-schema#label","Clive Carey"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://schema.org/birthDate","1883"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06/death"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://schema.org/deathDate","1968"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06/birth"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://xmlns.com/foaf/0.1/name","Clive Carey"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://xmlns.com/foaf/0.1/firstName","Clive"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://erlangen-crm.org/current/P131_is_identified_by","Carey, Clive (1883-1968)"
"http://data.doremus.org/artist/ec959d0f-7004-3bd2-aa56-94fcb8800b06","http://xmlns.com/foaf/0.1/surname","Carey"
