"subject","predicate","object"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/2000/01/rdf-schema#label","""Tribute to Roy Ayers"""
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/2000/01/rdf-schema#comment","Un DJ hip-hop new-yorkais d’exception (Pete Rock), un orfèvre du vibraphone (Stefon Harris), un pianiste jazz’n’soul au groove surpuissant (Robert Glasper) : casting de choc pour célébrer le roi Roy Ayers, figure très emblématique d’une fusion réussie entre jazz et soul, sorte d’intouchable parrain de l’acid jazz qui a traversé les décennies avec classe. Au micro ou derrière son vibraphone, Ayers, aujourd’hui septuagénaire, sait magnifier le groove pluriel. Pour ce concert hommage, ses trois éclectiques aficionados aborderont son répertoire sans jouer la carte du plagiat. On salive déjà à l’idée de voir les doigts de fée de Pete Rock caresser ou malmener ses platines pour louer ce Roy-là. Le Cabaret Sauvage sera vraiment sauvage.

 CE CONCERT SERA DIFFUSE EN LIVE SUR INTERNET
 En savoir plus

 PROFITEZ DE LA FORMULE FESTIVAL! 
 A partir de 3 concerts réservés simultanément, bénéficiez d'un tarif préférentiel. Réservations au 01 44 84 44 84 / 01 40 03 75 75"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/7"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/3"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/2"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/9"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/6"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/8"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/5"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/10"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/4"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/1"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/11313"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377/interval/0"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09fbb3fd-8712-3cef-ad61-2d9867425a4c"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/870e2606-1e26-393a-91d2-57ba1afa69f5"
"http://data.doremus.org/performance/84bd0868-7e93-36b2-b53b-4d9dc857d377","http://erlangen-crm.org/current/P102_has_title","""Tribute to Roy Ayers"""
