"subject","predicate","object"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0be9000-6681-31ff-84f4-2271757821ce"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8df6836b-4d0e-384c-ba40-d309eca08277"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16801621-d68b-35e8-b036-248cc673a3fb"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0635146-cd92-3a0a-96e9-a503107b152b"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c5d026-5d87-33f6-9e34-8af1fdd70039"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4d645020-9830-3d0a-a270-056cdd29f978"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65d48180-6f4c-3d0f-af37-b5487293a18c"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e11501e7-fe17-3d8d-bcc8-c2c474ded3a2"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/198034fd-4c9b-3b20-a860-0de2c67f7270"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f49aa36-fdc7-3569-ad78-0d6eb23c3739"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd051779-8225-36c7-924b-59878a7e3b65"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d63a33fc-374d-3b7d-9bb2-c9f2141920cc"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed221ec1-d02a-38f6-bf17-0a07a02fff34"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1293f8df-4add-3742-a55d-f50d9176a5eb"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1c2246e-caa8-3cb0-9e79-dc2b92d1c958"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0d16e9-9fb9-3115-93a4-4bacc93fec57"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40ba946c-756d-31bf-ad2b-0bd81750ccf7"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5007741f-cff6-3176-8137-3cbde8bef332"
"http://data.doremus.org/expression/7c8d0e04-e808-3eae-a6e4-03d77b470796","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f0f38c3-130b-34d9-b086-b0d06e6af25b"
