"subject","predicate","object"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/41bbabcf-b03a-316b-854b-cf8c8a43b022/interval"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/26172d51-28fb-35a4-a29b-314c79df4d73"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/9"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/2"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/8"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/1"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/3"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/6"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/7"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/4"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d/5"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/72a76706-9923-36ca-ad40-de305f054468"
"http://data.doremus.org/performance/6d2fa046-1ed3-3d34-bce0-1bf5d789d33d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e2c0205d-d7ae-386a-96e3-2d390d03aec6"
