"subject","predicate","object"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://www.w3.org/2000/01/rdf-schema#label","In-quarto"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U167_has_title_proper","In-quarto"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/427ec6ae-86fc-3ecd-8ea3-6b99f144591e"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb45436251c.intermarc"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/responsibility/1"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4953bd80-18f0-3a2a-a446-72de5d908d94"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/title"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U50_has_annotation","Avant-propos et indications d'exécution en français et anglais"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 21 min"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U50_has_annotation","Copyright 2016"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U50_has_annotation","2018 d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U50_has_annotation","Date de composition : ""Paris, le 14 mars 2016"""
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U67_has_subtitle","op. 178"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition d'ensemble"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U203_has_summary_or_abstract","Denis Dufour IN-QUARTO string quartet 21'00 32 pages ONA 0066 978-2-37166-065-6 © 2016 [source: $2éditeur]"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/id/978-2-37166-065-6"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/id/0066ONA"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/publication/1"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/distribution/1"
"http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9ead0512-2c57-3b72-b1c2-4663371c23a6/title_responsibility"
