"subject","predicate","object"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://www.w3.org/2000/01/rdf-schema#label","Il pomo d'oro"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://data.doremus.org/ontology#U167_has_title_proper","Il pomo d'oro"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37769726k.intermarc"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d/responsibility/1"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6086655a-46e6-38ea-b95b-ee23c105bed1"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca0bfc49-028d-3dc4-88ce-7fef7473f0f5"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d/title"
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/cb4ebffd-3a28-30df-bbcb-40d3e7ce648d","http://purl.org/dc/elements/1.1/identifier","37769726-001"
