"subject","predicate","object"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/2000/01/rdf-schema#label","Sonatine n °3 en sol mineur"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/2000/01/rdf-schema#label","Rondo en sol majeur"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °5 en la majeur, K 219"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U167_has_title_proper","Rondo en sol majeur"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °5 en la majeur, K 219"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U167_has_title_proper","Sonatine n °3 en sol mineur"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be94909a-9185-3317-912c-31516da6e38f"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d139e504-5233-3be1-9063-56976bbf7026"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b75c1f4e-b2e6-3099-ae0d-03c056fee681"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/53aa69ff-f349-3bb3-9e28-e33c801b1c10"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253884n.intermarc"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583/responsibility/1"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583/responsibility/2"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583/cast/1"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/121b065a-6c69-3366-9f2b-aade03f3179f"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583/title"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7813c617-c918-333a-9ed8-501390457890"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8265611e-274e-38b4-87e7-d4ede8764a8c"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cdc6c33f-bb0f-32ae-86e8-3e8cd6cec583/title_responsibility"
