"subject","predicate","object"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929596"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b/interval"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2657112d-4e87-3b37-bb12-93f38f07a307"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b/1"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bda9673-b90e-3198-ad18-493555972caa"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/45a5bb26-03dc-3f0c-81f7-539ebb055760"
"http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, direction"
