"subject","predicate","object"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. Acte 2. Un' aura amorosa"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302658z"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302658z.intermarc"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066/casting/1"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066/catalog/KV_588"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://data.doremus.org/ontology#U71_has_uniform_title","Cosi fan tutte. Acte 2. Un' aura amorosa"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a316980f-38eb-3713-a687-81775909a687"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066/character"
"http://data.doremus.org/expression/a9604535-7585-3349-9ffb-a9eb99233066","http://purl.org/dc/elements/1.1/identifier","16302658"
