"subject","predicate","object"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","Pour voix ( 2 sopranos, 1 ténor), choeur mixte, 2 flûtes, 2 hautbois, 2 clarinettes, 2 bassons, 2 cors, 2 trompettes, 3 trombones, timbales et cordes"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/11"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/10"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/3"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/6"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/5"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/4"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/9"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/8"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/1"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/7"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1/detail/2"
"http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38/casting/1","http://erlangen-crm.org/current/P3_has_note","Pour voix ( 2 sopranos, 1 ténor), choeur mixte, 2 flûtes, 2 hautbois, 2 clarinettes, 2 bassons, 2 cors, 2 trompettes, 3 trombones, timbales et cordes"
