"subject","predicate","object"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://www.w3.org/2000/01/rdf-schema#label","Witold Maliszewski"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://schema.org/birthDate","1873"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8/death"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://schema.org/deathDate","1939"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8/birth"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://xmlns.com/foaf/0.1/name","Witold Maliszewski"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://xmlns.com/foaf/0.1/firstName","Witold"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://erlangen-crm.org/current/P131_is_identified_by","Maliszewski, Witold (1873-1939)"
"http://data.doremus.org/artist/2321a16d-53e2-3647-86b2-c8ad895545b8","http://xmlns.com/foaf/0.1/surname","Maliszewski"
