"subject","predicate","object"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://www.w3.org/2000/01/rdf-schema#label","A questo seno deh vieni"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://data.doremus.org/ontology#U167_has_title_proper","A questo seno deh vieni"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38437643d.intermarc"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f14a203-dd6a-3496-851d-2269b8aad6af"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://data.doremus.org/ontology#U53_has_duration","PT8M49S"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5292cc9d-ee48-3d3b-87cf-974fa0942883"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace/title"
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/a52ee536-57ba-3b8e-97ac-b8bdc45f6ace","http://purl.org/dc/elements/1.1/identifier","38437643-006"
