"subject","predicate","object"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://www.w3.org/2000/01/rdf-schema#label","Quand tu souris"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U167_has_title_proper","Quand tu souris"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2/responsibility/1"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c53a61b2-b9e7-324c-a37b-839b57eb7c47"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U53_has_duration","PT1M09S"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d197867-cce6-3d58-9d85-85735db01600"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2/title"
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/054c2992-22e7-300d-b291-0d66a58957c2","http://purl.org/dc/elements/1.1/identifier","38286585-023"
