"subject","predicate","object"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/2000/01/rdf-schema#label","The first mercy"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Bruce Blunt"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14852896p"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14852896p.intermarc"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15/casting/1"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://data.doremus.org/ontology#U71_has_uniform_title","The first mercy"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fe8f97e-6c52-3c13-ba60-c492a82109f4"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://purl.org/dc/elements/1.1/identifier","14852896"
"http://data.doremus.org/expression/3d4f5ba1-6a1c-3431-9ed1-61fb5c162b15","http://erlangen-crm.org/current/P3_has_note","Paroles de Bruce Blunt"
