"subject","predicate","object"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/726dc0ab-8490-3086-904b-5f7a845b092b"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/acdafb01-0e53-31e2-9222-326e8590373b"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8a98c00b-4884-3b05-bed3-72b36ee3c4f2"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/31ca0eab-b491-326b-95ce-6031b12bdc62"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/716fc7a1-2db6-362a-830c-67f5daed09b8"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://data.doremus.org/ontology#U53_has_duration",6030.3
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://purl.org/dc/elements/1.1/identifier","2563145"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1e4822b7-0e30-3984-a3cf-cf0be3712f01"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/70476ad1-fc46-3137-a551-6747286180cc"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/936afe0f-40ac-3319-9013-6750f3cea86b"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/931af1f0-cdf4-33cc-872a-5cd14f1d517b"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d9616b34-82f8-3759-bf17-fcdce54ed460"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/480f49ce-0f06-3071-abfe-0af4095633de"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4bc682f0-8cf5-37dd-a758-74955f1fa949"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d456d527-2548-30f9-8662-78c84ab60b68"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8b13214e-c0bf-3034-9d12-19025e1d5ec9"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/09dfbe0e-5f47-3443-84e3-af5efd958f97"
"http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0982b2cb-a7b5-3822-a3fc-5b0ea827a466"
