"subject","predicate","object"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/2000/01/rdf-schema#label","O luna che fa lume"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des Cinque canti popolari toscani"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140028650"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140028650.intermarc"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16/casting/1"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://data.doremus.org/ontology#U71_has_uniform_title","O luna che fa lume"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/558d1c8e-5eed-3c95-b0d5-3ebbcda43cb1"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://purl.org/dc/elements/1.1/identifier","14002865"
"http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16","http://erlangen-crm.org/current/P3_has_note","Extrait des Cinque canti popolari toscani"
