"subject","predicate","object"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://www.w3.org/2000/01/rdf-schema#label","Symphonies 13, 14, 15, 16, 23 & 24"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies 13, 14, 15, 16, 23 & 24"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dc50674-5b33-3bcc-a0cf-7b003ffc2ba1"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90307821-a8ac-3337-9430-b5470a52b870"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ceb6013-cc34-3318-a0a1-40b4dce28f17"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3f0f808-fde3-3cd3-8519-4e46bd008d46"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc5aed78-4524-3d54-a958-3a0c775f8b1d"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38e1728a-8bfb-31cb-8725-55ece1b87bf6"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/47eaadd1-3297-35e4-b3ad-6c9cb10b9d3a"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253902r.intermarc"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/responsibility/1"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Serenata"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/cast/1"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d528e3f2-ea06-3c0e-9606-f64ac4c7b775"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/title"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1970"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/id/4362232"
