"subject","predicate","object"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://www.w3.org/2000/01/rdf-schema#label","Daniel Barenboim : Orchestra Filarmonica della Scala de Milan"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/categorization/2"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439270"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439271"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439274"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439275"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439272"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439273"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/categorization/4"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/categorization/6"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856370"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856371"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3676066"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856374"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3676067"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856375"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3676064"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856372"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3676065"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856373"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3676068"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3676069"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/categorization/5"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/categorization/1"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/categorization/3"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991039"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8bd76793-a445-3816-b51c-15f1ef0b7b90/time"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf2422c8-958c-3842-8f5e-f47a4f506074"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/1"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af/2"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fab50d0-60e9-3d87-9ce7-fc10cd9b029c"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dc9d569-6267-3d04-b4bf-cd5d2ab7ae17"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b53182f1-0703-38f3-8862-30c0a001eea0"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/current/P102_has_title","Daniel Barenboim : Orchestra Filarmonica della Scala de Milan"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
