"subject","predicate","object"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383435289.intermarc"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/026cd5da-63ab-31ed-9909-15efedfbdb64"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1/interval"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6894544c-fc64-3bf6-9c1c-2a32932903b2"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/541cb353-3c47-3e90-8f62-bbe47585d84e"
"http://data.doremus.org/performance/6f027f95-4f6c-3b7f-967e-7f34c9c88ad1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02b7cb17-8157-3a0f-80e7-e1990f7acf2a"
