"subject","predicate","object"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Église Evangélique allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Église Evangelique Allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Eglise Evangélique allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Église Evangélique Allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique Allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Eglise Evangélique Allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Eglise évangelique allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://www.w3.org/2000/01/rdf-schema#label","Eglise évangélique allemande"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Evangélique allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Église Evangélique Allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Église évangélique allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Église Evangélique allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Église Evangelique Allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Evangélique Allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Eglise évangelique allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Église évangélique Allemande (Paris)"
"http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57","http://erlangen-crm.org/current/P1_is_identified_by","Eglise évangélique allemande (Paris)"
