"subject","predicate","object"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en do majeur pour flute, violon, alto et violoncelle K 285b"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en do majeur pour flute, violon, alto et violoncelle K 285b"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191228p.intermarc"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9cbb0165-2733-3873-90e6-b7841e660f29"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4673d15-c00d-3375-898d-02fac04e8365"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2/title"
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/232ea670-8635-3686-8b9d-ef06df10fda2","http://purl.org/dc/elements/1.1/identifier","38191228-003"
