"subject","predicate","object"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d13b528-bfa2-3ee0-99b1-d71b5227ab74/interval"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662/activity/1"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42bc3527-9c6b-3f67-ae04-c20b291d60b6"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f7b4b85-067f-3ba0-862c-2eada826fab7"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cc10404a-0fc6-3815-a192-4a23c7924fc3"
"http://data.doremus.org/event/18073542-366b-32fc-aa6e-da185242b662","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1d13b528-bfa2-3ee0-99b1-d71b5227ab74"
