"subject","predicate","object"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/2000/01/rdf-schema#label","Elle a fui, la tourterelle"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14721438c"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14721438c.intermarc"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9/casting/1"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U68_has_variant_title","Elle a fui, la tourterelle"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U71_has_uniform_title","Les contes d'Hoffmann. Acte 3. Elle a fui, la tourterelle"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ec9408a-0f62-3dad-ad2e-838be456e9cd"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9/character"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://purl.org/dc/elements/1.1/identifier","14721438"
"http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9","http://data.doremus.org/ontology#U70_has_original_title","Elle a fui, la tourterelle"
