"subject","predicate","object"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382991333.intermarc"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c830025-ee34-3d16-8ae6-2b8ff2b6b28b"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f80d79-dba0-3ce2-b03e-bc8a34baa4da"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/663cbed0-eb83-3e0d-a634-891006686bd5"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa1f0166-5edd-30c0-aa13-32fb42141910"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e876dae1-6a23-390a-b6c9-61be5234d889"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c613782-72c6-32f7-960d-9301715a10a2"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff127320-b68c-3d21-86e3-9649b8493776"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac9471b1-62e6-3f8b-a366-a6d0290ffe39"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1277556-9b37-35d4-974a-261ef04bde48"
