"subject","predicate","object"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/2000/01/rdf-schema#label","L'Enlevement Au Serail K 384 "
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/501001"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e/catalog/K_384"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://data.doremus.org/ontology#U68_has_variant_title","ENTFUHRUNG AUS DEM SERAIL K 384 (DIE)"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90704318-64e3-33ec-a15e-f808b220200a"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/aa175ac0-65af-3d77-931d-20e376adb57a"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://erlangen-crm.org/current/P102_has_title","L'Enlevement Au Serail K 384 "
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10100"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://data.doremus.org/ontology#U67_has_subtitle","INTEGRALE EN 3 ACTES"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://purl.org/dc/elements/1.1/identifier","501001"
"http://data.doremus.org/expression/7af5c2a8-2155-3c6e-b2ca-431b35b68a2e","http://erlangen-crm.org/current/P3_has_note","Vocal"
