"subject","predicate","object"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38261978q.intermarc"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9/interval"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/669300c5-595f-305e-bf12-82b98b86c232"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2190fe53-e519-3383-9b21-f95568ba4216"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fa38a4d-b354-3628-8b17-6833e6e0e6da"
"http://data.doremus.org/performance/63f03719-7308-3847-9d4f-0ff956bf83a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3f4d362-77d0-3825-8dd7-64ea5b4c1a7d"
