"subject","predicate","object"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139200952"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139200952.intermarc"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2e7f550-f56d-341d-9046-c076a0720f21"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/147e7b17-a174-33ef-aa32-c5990e8f150e"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95e79ac4-5086-3038-a3f8-8c2cd0f2bab9"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/597bcc9c-444a-3554-aedb-180333827189"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/682b6102-2385-39aa-8e8a-f65af2d55603"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ec395e4-b1f0-32ec-b182-5582a7fbfdb7"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cdfdc081-20cd-3aba-9eb5-669e6999f6f5"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69aaa489-58f8-37f8-9b36-0a965d17868d"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7825160e-639a-3451-8dee-fd3f169e4e45"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77bdf39a-ba69-3e11-9167-5e6a1acff86b"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f598c0c-a510-3b3c-9629-2fbdc495a21f"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d38dee7f-dbcb-3123-9b69-eb808c4b0143"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f2ce9da-e6dc-3f61-be3a-eec826702206"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df63dabe-f2da-3d74-bb13-075767335f91"
