"subject","predicate","object"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b6e6abe0-f8bd-3df7-be95-953a4ebbde81"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/3"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/7"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/5"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/4"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/6"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/2"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519/1"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b578ad19-facd-3556-ba5a-83a785150347"
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://data.doremus.org/ontology#U205_has_cast_detail","Jacqueline Brumaire, S ; Solange Michel, A ; Jean Giraudeau, T ; Michel Roux, B ; chorale de la cathédrale de Strasbourg ; Orchestre de l'Association des Concerts Pasdeloup ; Mgr Alphonse Hoch, dir.."
"http://data.doremus.org/performance/2d9112bf-2f3c-3136-a38f-1dad752ae519","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0efcd614-8413-3785-bb2d-fd8d5e850bcf"
