"subject","predicate","object"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3/activity/1"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/206ebce7-85d8-3c54-b898-419486179f68"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30198665-1503-308b-8483-a6aace20da7d"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0a931712-c65c-33cd-8d41-cdb1ad391617"
"http://data.doremus.org/event/ed6fc386-6392-3137-9b32-1556c77e67a3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8b1e7497-817f-3eb5-8967-077b4138379e"
