"subject","predicate","object"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://www.w3.org/2000/01/rdf-schema#label","Récitatif, extrait de ""Les Noces de Figaro"" (Acte1, No 2)"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055391"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://data.doremus.org/ontology#U53_has_duration",66.6
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14af1510-bf75-3c59-8cd3-5667f449b64a"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://erlangen-crm.org/current/P102_has_title","Récitatif, extrait de ""Les Noces de Figaro"" (Acte1, No 2)"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://purl.org/dc/elements/1.1/identifier","1055391"
"http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bbb15abb-51c1-3ce8-a7a6-b02b77c79b19"
