"subject","predicate","object"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en sol mineur BWV 861"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868786"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868784"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868785"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017622"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fff59965-5663-3534-bfad-f8b8581d9b0c"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue en sol mineur BWV 861"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/33427942-2bcb-3c13-8a8f-62695cc17d59"
"nodeID://b3868784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868784","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3868785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868785","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3868786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868786","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
