"subject","predicate","object"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38229184j.intermarc"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a33966ac-ae2e-3d2c-859d-4f67130eb0aa/interval"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865/activity/1"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/911ca706-6bfa-3b71-a89a-d9e78573c262"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1c54d10-6c9d-3c8e-ae5a-b972dc057c57"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4741394d-d5c5-32fa-b9e1-cbddd8fe3a40"
"http://data.doremus.org/event/31d9528f-f26a-3d26-b36d-387c7edce865","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a33966ac-ae2e-3d2c-859d-4f67130eb0aa"
