"subject","predicate","object"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://www.w3.org/2000/01/rdf-schema#label","Sound and Fury"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://www.w3.org/2000/01/rdf-schema#comment","Pour grand orchestre"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050023"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://erlangen-crm.org/current/P102_has_title","Sound and Fury"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://purl.org/dc/elements/1.1/identifier","20060563"
"http://data.doremus.org/expression/0e3a803e-937b-3c47-824e-4815e013247a","http://erlangen-crm.org/current/P3_has_note","Pour grand orchestre"
"nodeID://b2050023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050023","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
